card_no,date_time_gmt,DDLat,DDLon
417,2013-06-03 10:14 PM,30.1292,-85.7417
420,2013-06-03 10:14 PM,30.1292,-85.7417
411,2013-06-03 11:29 PM,30.1292,-85.7417
465,2013-06-04 08:59 AM,30.3580,-86.9950
402,2013-06-04 10:44 AM,30.1750,-85.8042
404,2013-06-04 10:44 AM,30.1750,-85.8042
403,2013-06-04 10:59 AM,30.1750,-85.8042
10,2013-06-04 10:59 AM,27.8090,-97.0700
410,2013-06-04 11:59 AM,30.1750,-85.8042
406,2013-06-04 12:29 PM,30.1600,-85.7833
499,2013-06-04 03:29 PM,30.3960,-86.6020
8,2013-06-04 05:59 PM,27.8300,-97.0510
500,2013-06-05 01:59 AM,30.4056,-86.6189
495,2013-06-05 01:59 AM,30.4056,-86.6189
492,2013-06-05 01:59 AM,30.3945,-86.6000
494,2013-06-05 10:59 AM,30.3958,-86.6167
498,2013-06-05 11:59 AM,30.3958,-86.6167
392,2013-06-05 12:00 PM,30.3020,-86.1150
408,2013-06-05 01:59 PM,30.1660,-85.7914
23,2013-06-05 01:59 PM,27.4167,-97.3000
26,2013-06-05 01:59 PM,27.4167,-97.3000
30,2013-06-05 01:59 PM,27.4167,-97.3000
492,2013-06-05 02:59 PM,30.4025,-86.6917
36,2013-06-05 06:29 PM,26.1100,-97.1667
4,2013-06-06 06:29 AM,27.8025,-97.0750
483,2013-06-06 12:59 PM,30.3897,-86.5292
461,2013-06-06 01:59 PM,30.3650,-86.9620
462,2013-06-06 02:29 PM,30.3650,-86.9620
4,2013-06-06 03:29 PM,27.7958,-97.0833
477,2013-06-06 04:29 PM,30.3917,-86.6708
496,2013-06-06 06:59 PM,30.3980,-86.5792
473,2013-06-06 07:59 PM,30.3900,-86.7740
3,2013-06-07 02:59 PM,27.2500,-97.3750
478,2013-06-08 12:35 PM,30.3833,-86.8417
475,2013-06-08 12:47 PM,30.3833,-86.8223
7,2013-06-09 01:44 PM,27.8170,-97.0660
485,2013-06-10 10:29 AM,30.4180,-86.6300
482,2013-06-10 10:59 AM,30.4180,-86.6300
485,2013-06-10 08:29 PM,30.4000,-86.6500
460,2013-06-11 07:59 PM,30.3420,-87.0830
278,2013-06-11 08:59 PM,30.3040,-87.4150
41,2013-06-12 08:44 PM,27.5833,-97.2183
49,2013-06-12 10:29 PM,27.6060,-97.2070
50,2013-06-12 11:14 PM,27.7417,-97.1250
6,2013-06-13 02:50 PM,27.6500,-97.2000
276,2013-06-13 05:59 PM,30.3208,-87.2917
455,2013-06-13 06:29 PM,30.3800,-86.8600
472,2013-06-16 12:59 PM,30.3842,-86.8250
452,2013-06-16 02:59 PM,30.0890,-85.6780
391,2013-06-17 02:59 PM,30.0779,-85.6502
326,2013-06-18 12:59 PM,30.2483,-85.9417
325,2013-06-18 01:29 PM,30.2183,-85.8838
387,2013-06-19 01:09 PM,29.7040,-85.3810
325,2013-06-19 01:29 PM,30.2167,-85.8750
4767,2013-06-24 09:59 PM,29.4650,-94.6030
141,2013-06-24 11:59 PM,29.5120,-94.4890
145,2013-06-24 11:59 PM,29.5120,-94.4890
147,2013-06-24 11:59 PM,29.5120,-94.4890
148,2013-06-24 11:59 PM,29.5120,-94.4890
149,2013-06-24 11:59 PM,29.5120,-94.4890
143,2013-06-25 12:59 AM,29.5378,-94.4169
137,2013-06-25 04:59 PM,29.3014,-94.7679
139,2013-06-25 08:29 PM,29.3010,-94.7760
134,2013-06-26 12:29 PM,29.2980,-94.7780
4797,2013-06-26 02:29 PM,29.7730,-93.1280
4836,2013-06-26 04:29 PM,29.7600,-93.5580
4837,2013-06-26 04:29 PM,29.7600,-93.5580
4838,2013-06-26 04:29 PM,29.7600,-93.5580
4832,2013-06-26 04:29 PM,29.7600,-93.5580
4839,2013-06-26 04:59 PM,29.7600,-93.5580
146,2013-06-26 08:29 PM,29.4570,-94.6400
4831,2013-06-27 04:29 AM,29.7600,-93.5580
135,2013-06-28 02:29 PM,29.3040,-94.7700
4796,2013-06-28 08:59 PM,29.7730,-93.1280
4888,2013-06-30 01:59 PM,29.0027,-95.1249
4827,2013-06-30 06:59 PM,29.5738,-94.3057
4987,2013-07-02 02:59 PM,29.7670,-93.5200
4887,2013-07-03 04:59 PM,29.0640,-95.1280
4887,2013-07-03 05:59 PM,29.0210,-95.1950
25,2013-07-03 10:59 PM,26.9245,-97.3723
4882,2013-07-04 02:59 PM,29.0570,-95.1430
4889,2013-07-04 03:59 PM,29.0570,-95.1430
4885,2013-07-04 06:14 PM,28.9520,-95.2830
4764,2013-07-04 06:59 PM,29.2917,-94.8917
4764,2013-07-04 06:59 PM,29.3000,-94.7750
4764,2013-07-04 11:59 PM,29.2910,-94.9060
144,2013-07-05 12:59 PM,29.5120,-94.4880
4765,2013-07-05 10:59 PM,29.3000,-94.7750
4984,2013-07-06 04:59 PM,29.7500,-93.3292
4923,2013-07-06 07:59 PM,29.7490,-93.6640
4984,2013-07-06 07:59 PM,29.8130,-93.2810
4967,2013-07-06 08:59 PM,28.6330,-95.8840
476,2013-07-07 10:59 AM,30.3910,-86.5720
1245,2013-07-07 11:22 AM,30.3910,-86.5720
4883,2013-07-07 11:59 PM,29.0105,-95.2096
4984,2013-07-08 04:14 PM,29.7620,-93.3320
111,2013-07-08 09:14 PM,29.0820,-95.1220
120,2013-07-08 09:14 PM,29.0820,-95.1220
496,2013-07-09 01:29 AM,30.3958,-86.6042
4958,2013-07-09 09:59 PM,29.4750,-94.5750
91,2013-07-13 07:59 PM,28.4470,-96.2920
474,2013-07-14 12:00 PM,30.3910,-86.5720
140,2013-07-16 06:59 PM,29.3040,-94.7700
4752,2013-07-21 06:59 PM,29.7690,-93.4200
488,2013-07-22 04:59 PM,30.3958,-86.7140
142,2013-07-24 02:59 AM,29.5120,-94.4890
4781,2013-07-26 07:08 PM,29.6220,-94.2010
114,2013-07-28 10:59 PM,29.0820,-95.1220
4786,2013-08-05 11:59 AM,29.6010,-94.2540
991,2013-08-07 05:59 PM,29.3040,-94.7700
994,2013-08-07 06:59 PM,29.3040,-94.7700
906,2013-08-10 06:14 PM,29.2030,-94.9380
901,2013-08-10 08:59 PM,29.2270,-94.8920
904,2013-08-10 09:59 PM,29.2020,-94.9390
908,2013-08-10 10:59 PM,29.1790,-94.9740
4577,2013-08-11 08:59 AM,26.7920,-80.0320
903,2013-08-11 09:59 AM,29.2820,-94.8000
906,2013-08-11 12:59 PM,29.2070,-94.9280
906,2013-08-11 07:59 PM,29.2030,-94.9380
3717,2013-08-11 08:59 PM,29.0750,-90.4950
877,2013-08-11 09:59 PM,29.7810,-93.7570
489,2013-08-12 12:59 AM,30.4000,-86.6900
771,2013-08-12 01:59 AM,29.2070,-90.0330
772,2013-08-12 02:59 AM,29.2070,-90.0330
773,2013-08-12 03:59 AM,29.2070,-90.0330
907,2013-08-12 03:59 AM,29.2220,-94.9050
774,2013-08-12 04:59 AM,29.2070,-90.0330
775,2013-08-12 05:59 AM,29.2070,-90.0330
776,2013-08-12 06:59 AM,29.2070,-90.0330
777,2013-08-12 07:59 AM,29.2070,-90.0330
4579,2013-08-12 04:59 PM,26.6950,-80.0400
4593,2013-08-13 12:59 AM,24.6270,-82.8730
4574,2013-08-13 10:59 AM,26.9480,-80.0820
3670,2013-08-13 10:59 PM,29.1194,-90.3168
4577,2013-08-13 11:59 PM,26.7849,-80.0653
855,2013-08-14 01:59 AM,29.4570,-94.6400
856,2013-08-14 05:59 PM,29.5120,-94.4890
769,2013-08-15 07:59 AM,29.2160,-90.0190
779,2013-08-15 07:59 AM,29.2160,-90.0190
770,2013-08-16 12:59 AM,29.2160,-90.0190
3667,2013-08-16 05:59 AM,29.2160,-90.0190
992,2013-08-17 04:59 PM,29.2890,-94.8100
767,2013-08-18 03:59 PM,29.2160,-90.0190
853,2013-08-18 04:59 PM,29.4570,-94.6400
992,2013-08-19 06:59 AM,29.2890,-94.8110
854,2013-08-20 08:59 AM,29.4800,-94.5760
4572,2013-08-21 07:59 AM,26.9440,-80.0930
3668,2013-08-22 04:59 AM,29.1780,-90.0680
910,2013-08-25 02:59 PM,29.1810,-94.9730
3745,2013-08-30 02:59 AM,29.1306,-90.1484
867,2013-08-31 05:59 AM,29.7220,-93.7510
4970,2013-08-31 06:59 PM,28.6480,-95.8510
833,2013-08-31 09:59 PM,29.8130,-93.2810
917,2013-09-01 01:59 PM,29.6080,-94.2360
4985,2013-09-01 09:59 PM,29.8130,-93.2810
4988,2013-09-01 09:59 PM,29.8130,-93.2810
4982,2013-09-01 09:59 PM,29.8130,-93.2810
4989,2013-09-01 09:59 PM,29.8130,-93.2810
857,2013-09-02 12:48 AM,29.5120,-94.4890
3750,2013-09-06 07:59 PM,29.1040,-90.1860
4822,2013-09-07 03:46 PM,29.5890,-94.2880
835,2013-09-12 04:59 PM,29.7730,-93.1280
3748,2013-09-12 07:29 PM,29.1268,-90.1531
3160,2013-09-15 05:29 PM,30.2310,-85.8720
3160,2013-09-15 07:59 PM,30.1520,-85.7680
3158,2013-09-15 09:59 PM,30.2310,-85.8720
3160,2013-09-16 04:59 PM,30.1610,-85.7740
3151,2013-09-16 08:59 PM,30.1520,-85.7710
4821,2013-09-17 02:59 PM,29.5800,-94.3080
3242,2013-09-17 07:59 PM,30.4180,-86.6300
3243,2013-09-17 07:59 PM,30.4180,-86.6300
3244,2013-09-17 07:59 PM,30.4180,-86.6300
3232,2013-09-20 11:29 AM,30.2247,-88.0230
3235,2013-09-20 11:29 AM,30.3700,-87.8300
3239,2013-09-20 11:49 AM,30.2300,-87.9130
3239,2013-09-20 01:29 PM,30.2260,-88.0190
3237,2013-09-20 04:59 PM,30.2310,-87.9230
3236,2013-09-20 04:59 PM,30.2462,-87.7024
3241,2013-09-20 04:59 PM,30.2280,-88.0230
3238,2013-09-20 05:38 PM,30.2310,-87.9320
3245,2013-09-20 06:59 PM,30.2260,-88.0010
3250,2013-09-20 06:59 PM,30.2310,-87.9950
3246,2013-09-20 07:04 PM,30.2250,-88.0070
3247,2013-09-20 09:29 PM,30.2250,-88.0260
3123,2013-09-21 12:59 PM,30.2780,-87.7120
3123,2013-09-21 12:59 PM,30.2400,-87.7440
3128,2013-09-21 12:59 PM,30.2440,-87.7130
3249,2013-09-21 12:59 PM,30.2280,-88.0230
3123,2013-09-21 01:54 PM,30.2396,-87.7441
3127,2013-09-21 01:59 PM,30.2780,-87.7120
3149,2013-09-21 02:59 PM,30.3170,-87.2830
4826,2013-09-21 03:29 PM,29.5925,-94.3157
4830,2013-09-21 03:59 PM,29.5790,-94.3110
3145,2013-09-21 04:29 PM,30.3255,-87.1755
3145,2013-09-21 04:59 PM,30.3260,-87.2980
3233,2013-09-21 04:59 PM,30.2280,-88.0230
3129,2013-09-21 04:59 PM,30.2417,-87.7430
3132,2013-09-21 04:59 PM,30.2980,-87.5820
3144,2013-09-21 09:19 PM,30.3200,-87.2800
4830,2013-09-22 02:54 AM,29.5635,-94.3506
4826,2013-09-22 02:54 AM,29.5635,-94.3506
915,2013-09-22 04:59 PM,29.7220,-93.7517
3661,2013-09-28 03:59 PM,29.1780,-90.0680
3012,2013-09-28 04:59 PM,30.2400,-88.7450
407,2013-10-01 05:59 PM,30.1720,-85.8020
737,2013-10-05 06:29 AM,29.5488,-94.3884
4377,2013-10-05 04:59 PM,29.5635,-94.3506
4377,2013-10-05 04:59 PM,29.5635,-94.3506
4364,2013-10-05 08:29 PM,29.5704,-94.3327
4364,2013-10-05 08:29 PM,29.5635,-94.3506
780,2013-10-08 04:44 PM,29.2089,-90.0488
2343,2013-10-10 02:59 PM,25.8320,-97.1590
2329,2013-10-10 10:59 PM,25.8800,-97.1350
2321,2013-10-11 02:59 PM,25.8198,-97.1539
4966,2013-10-12 04:59 PM,28.5970,-95.9790
4304,2013-10-12 04:59 PM,29.5621,-94.3542
4302,2013-10-12 04:59 PM,29.5696,-94.3346
4308,2013-10-12 05:29 PM,29.5712,-94.3290
4362,2013-10-12 05:29 PM,29.5712,-94.3290
740,2013-10-12 05:29 PM,29.5722,-94.3279
2258,2013-10-12 05:59 PM,26.5600,-97.4350
4370,2013-10-12 05:59 PM,29.5803,-94.3062
4365,2013-10-13 05:59 PM,29.5678,-94.3396
734,2013-10-13 05:59 PM,29.5714,-94.3296
4321,2013-10-13 07:59 PM,29.5769,-94.3157
2354,2013-10-14 05:59 PM,27.6300,-97.1950
3003,2013-10-15 04:59 PM,29.8975,-88.8250
2324,2013-10-17 04:59 PM,27.4167,-97.2833
2322,2013-10-28 04:59 PM,26.5570,-97.2690
736,2013-11-02 01:59 PM,29.5792,-94.3087
4309,2013-12-04 05:59 PM,29.5640,-94.3500
4310,2013-12-04 05:59 PM,29.5512,-94.3839
4366,2013-12-04 05:59 PM,29.5512,-94.3839
4371,2013-12-04 05:59 PM,29.5512,-94.3839
2501,2013-12-10 02:59 PM,30.3172,-87.2528
2502,2013-12-10 02:59 PM,30.3172,-87.2528
2508,2013-12-10 02:59 PM,30.3172,-87.2528
2510,2013-12-10 02:59 PM,30.3172,-87.2528
4376,2013-12-15 03:59 PM,29.5650,-94.3790
2253,2013-12-17 04:59 PM,27.4167,-97.2833
2259,2013-12-17 04:59 PM,27.4167,-97.2833
2273,2013-12-17 04:59 PM,27.4167,-97.2833
2259,2013-12-17 04:59 PM,27.4167,-97.2833
2714,2013-12-21 01:59 PM,30.2670,-87.5920
2725,2013-12-22 02:29 PM,30.2527,-87.6410
2719,2013-12-22 03:29 PM,30.2490,-87.6667
2712,2013-12-22 10:59 PM,30.2630,-87.6100
2732,2013-12-24 04:59 PM,30.2530,-87.6890
2344,2013-12-28 12:59 AM,27.4167,-97.2833
2276,2013-12-28 12:59 AM,27.4167,-97.2833
2732,2013-12-31 04:59 PM,30.2490,-87.6780
735,2014-01-01 02:59 PM,29.5642,-94.3508
4329,2014-01-01 03:29 PM,29.5631,-94.3522
4373,2014-01-01 03:59 PM,29.5697,-94.3338
2361,2014-01-03 06:59 PM,27.4167,-97.2833
4787,2014-01-04 06:59 PM,29.6150,-94.2150
466,2014-01-12 02:29 PM,30.3670,-86.9800
1641,2014-01-18 08:00 AM,28.0610,-96.8530
1642,2014-01-18 08:00 AM,28.0610,-96.8530
1643,2014-01-18 08:00 AM,28.0610,-96.8530
1644,2014-01-18 08:00 AM,28.0610,-96.8530
1645,2014-01-18 08:00 AM,28.0610,-96.8530
1646,2014-01-18 08:00 AM,28.0610,-96.8530
1648,2014-01-18 08:00 AM,28.0610,-96.8530
1649,2014-01-18 08:00 AM,28.0610,-96.8530
1650,2014-01-18 08:00 AM,28.0610,-96.8530
1651,2014-01-18 08:00 AM,28.0610,-96.8530
1652,2014-01-18 08:00 AM,28.0610,-96.8530
1653,2014-01-18 08:00 AM,28.0610,-96.8530
1654,2014-01-18 08:00 AM,28.0610,-96.8530
1655,2014-01-18 08:00 AM,28.0610,-96.8530
1657,2014-01-18 08:00 AM,28.0610,-96.8530
1659,2014-01-18 08:00 AM,28.0610,-96.8530
1660,2014-01-18 12:00 PM,27.8020,-97.0750
1711,2014-01-23 12:00 PM,27.0510,-97.3410
1712,2014-01-23 12:00 PM,27.0510,-97.3410
1713,2014-01-23 12:00 PM,27.0510,-97.3410
1718,2014-01-23 12:00 PM,27.0510,-97.3410
1658,2014-01-23 03:30 PM,28.0270,-96.9250
1719,2014-01-24 12:00 PM,27.0510,-97.3410
4306,2014-01-27 12:30 PM,29.2780,-94.8050
487,2014-03-09 12:00 PM,30.3968,-86.6351
471,2014-03-15 12:00 PM,30.3890,-86.7880
3010,2014-04-06 09:00 AM,29.8758,-88.8294
762,2014-04-12 11:00 AM,29.2160,-90.0190
4279,2014-04-13 11:00 AM,28.5364,-96.1248
3911,2014-04-21 08:00 AM,27.7960,-97.0820
3912,2014-04-21 08:00 AM,27.7960,-97.0820
3913,2014-04-21 08:00 AM,27.7960,-97.0820
3915,2014-04-21 08:00 AM,27.7960,-97.0820
3917,2014-04-21 08:00 AM,27.7960,-97.0820
4141,2014-04-21 12:00 PM,28.1186,-96.7816
4142,2014-04-21 12:00 PM,28.1186,-96.7816
4144,2014-04-21 12:00 PM,28.1186,-96.7816
4146,2014-04-21 12:00 PM,28.1186,-96.7816
3918,2014-04-21 12:15 PM,27.8320,-97.0470
3919,2014-04-21 01:00 PM,27.8510,-97.0420
4211,2014-04-21 02:30 PM,28.4141,-96.3498
4174,2014-04-22 10:00 AM,28.5400,-96.1130
4178,2014-04-22 01:00 PM,28.5420,-96.1140
3916,2014-04-25 12:00 PM,27.8050,-97.0740
4138,2014-05-12 09:00 AM,27.7960,-97.0820
4159,2014-05-14 10:00 AM,28.2130,-96.6850
4328,2014-05-16 11:00 AM,29.5600,-94.1150
4163,2014-05-19 02:00 PM,28.3140,-96.4490
490,2014-05-27 07:30 AM,30.3970,-86.6100
2007,2014-06-01 06:30 AM,30.2800,-87.4750
2004,2014-06-01 06:30 AM,30.2800,-87.4750
2008,2014-06-01 06:30 AM,30.2800,-87.4750
2002,2014-06-01 06:30 AM,30.3040,-87.4150
2581,2014-06-01 08:00 AM,30.3210,-87.2870
2003,2014-06-01 08:15 AM,30.3040,-87.4150
4656,2014-06-01 09:00 AM,30.3040,-87.4150
2593,2014-06-01 09:00 AM,30.3540,-87.0510
2009,2014-06-01 09:00 AM,30.2900,-87.4730
2589,2014-06-02 07:00 AM,30.3210,-87.2870
2585,2014-06-02 07:00 AM,30.3210,-87.2870
2586,2014-06-02 07:00 AM,30.3330,-87.1240
2600,2014-06-03 07:00 AM,30.2690,-87.5730
2591,2014-06-03 01:30 PM,30.3280,-87.2920
2587,2014-06-03 01:45 PM,30.3280,-87.2920
2248,2014-06-03 03:00 PM,30.2830,-87.4730
2241,2014-06-04 08:00 AM,30.2460,-87.6920
2596,2014-06-04 09:00 AM,30.2410,-87.7290
2234,2014-06-04 09:40 PM,30.2400,-87.7400
2238,2014-06-05 12:00 AM,30.2499,-87.6799
2238,2014-06-05 07:00 AM,30.2420,-87.7260
2225,2014-06-05 09:30 AM,30.2490,-87.6700
2231,2014-06-05 12:00 PM,30.2440,-87.7040
2233,2014-06-05 02:00 PM,30.2400,-87.7430
2230,2014-06-06 07:00 AM,30.6410,-87.7880
2223,2014-06-06 12:00 PM,30.2680,-87.5850
2226,2014-06-06 12:00 PM,30.2470,-87.6930
2228,2014-06-06 05:40 PM,30.2730,-87.5660
1139,2014-06-07 12:00 PM,29.5120,-94.4870
1251,2014-06-08 09:30 AM,29.4500,-94.6350
1428,2014-06-09 11:00 AM,29.4710,-94.5900
4008,2014-06-09 04:30 PM,27.0076,-97.3789
4006,2014-06-09 04:30 PM,27.0034,-97.3789
4001,2014-06-09 04:30 PM,26.9990,-97.3786
2249,2014-06-10 12:00 AM,30.2915,-87.5620
1253,2014-06-10 12:00 PM,29.4480,-94.6350
2582,2014-06-11 12:00 PM,30.3730,-86.9070
2582,2014-06-11 12:20 PM,30.3310,-87.3020
2229,2014-06-12 02:35 PM,30.2230,-85.9420
1378,2014-06-13 10:30 AM,28.2038,-96.6614
1372,2014-06-13 02:30 PM,28.1600,-96.7260
459,2014-06-13 03:00 PM,30.1230,-85.7240
4080,2014-06-14 09:30 AM,28.5910,-95.9920
4078,2014-06-15 12:00 PM,28.6090,-95.9570
1354,2014-06-15 08:00 PM,29.1270,-95.0590
4008,2014-06-16 10:00 AM,27.0076,-97.3789
4006,2014-06-16 10:00 AM,27.0034,-97.3737
4001,2014-06-16 10:00 AM,26.9990,-97.3788
4005,2014-06-16 10:00 AM,27.0021,-97.3787
3955,2014-06-18 12:00 AM,29.4233,-94.6863
1391,2014-06-18 07:00 AM,29.4570,-94.6400
1391,2014-06-18 09:00 AM,29.4770,-94.5750
1392,2014-06-18 09:00 AM,29.4780,-94.5750
1394,2014-06-18 09:00 AM,29.4780,-94.5750
1398,2014-06-18 09:00 AM,29.4780,-94.5750
1336,2014-06-18 12:00 PM,29.5120,-94.4890
1399,2014-06-20 09:00 AM,29.4720,-94.5870
2237,2014-06-21 02:00 AM,30.2710,-87.5590
2011,2014-06-21 08:45 PM,30.2430,-88.7130
2012,2014-06-21 08:45 PM,30.2430,-88.7130
2013,2014-06-21 08:45 PM,30.2430,-88.7130
2021,2014-06-22 12:00 PM,30.2400,-88.7710
2043,2014-06-22 12:00 PM,30.2400,-88.7710
4058,2014-06-24 03:30 PM,28.1231,-96.7758
1259,2014-06-28 04:00 PM,29.3760,-94.7840
4053,2014-07-03 12:00 PM,27.9200,-96.9930
1359,2014-07-05 12:00 AM,29.0840,-95.1150
1359,2014-07-05 12:00 AM,29.0824,-95.1215
3994,2014-07-08 12:00 AM,28.2272,-96.6403
3851,2014-07-21 12:00 AM,28.4586,-89.5975
3691,2014-08-06 12:00 AM,29.5630,-94.3500
3961,2014-08-06 12:00 AM,29.4002,-94.0416
2031,2014-08-07 12:00 AM,30.2500,-88.1390
1432,2014-08-15 12:00 AM,28.9247,-95.3180
5485,2014-08-20 12:00 AM,24.8169,-80.8200
2250,2014-08-26 12:00 AM,30.2678,-87.7015
1389,2014-08-28 12:00 AM,28.9521,-95.2844
5384,2014-08-29 12:00 AM,24.3816,-81.2038
1383,2014-09-10 12:00 AM,28.9521,-95.2844
2599,2014-09-19 12:00 AM,30.4333,-87.2000
3954,2014-09-28 12:00 AM,29.5125,-94.4892
1715,2014-10-13 12:00 AM,26.9844,-97.3806
4240,2014-11-02 12:00 AM,28.3953,-95.4855
4301,2014-11-20 12:00 AM,29.5669,-94.3936
7456,2014-12-18 12:00 AM,27.8333,-97.0667
7454,2014-12-22 12:00 AM,27.8333,-97.0667
7458,2014-12-22 12:00 AM,27.8333,-97.0667
